FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005454241,ISIN,IT0005454241,20240719-172904640,93.989,HMTF,PERC,EUR,10000,93.989,EUR,20240719-172904640,HMTF,1050424200000280,22-------P----
MTFIT0005535213,ISIN,IT0005535213,20240719-172825875,94.7,HMTF,PERC,EUR,10000,94.7,EUR,20240719-172825875,HMTF,1010124200001014,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240719-172821956,98.064,HMTF,PERC,EUR,39000,98.064,EUR,20240719-172821956,HMTF,1060524200000258,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-172749524,97.829,HMTF,PERC,EUR,30000,97.829,EUR,20240719-172749524,HMTF,1010424200001013,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240719-172644800,97.817,HMTF,PERC,EUR,100000,97.817,EUR,20240719-172644800,HMTF,1060324200000257,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-172538384,94.881,HMTF,PERC,EUR,20000,94.881,EUR,20240719-172538384,HMTF,1011024200001012,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-172458442,98.44,HMTF,PERC,EUR,13000,98.44,EUR,20240719-172458442,HMTF,1010324200001011,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-172458441,98.439,HMTF,PERC,EUR,37000,98.439,EUR,20240719-172458441,HMTF,1010324200001010,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240719-172439878,98.663,HMTF,PERC,EUR,500000,98.663,EUR,20240719-172439878,HMTF,1060524200000256,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240719-172437818,101.071,HMTF,PERC,EUR,30000,101.071,EUR,20240719-172437818,HMTF,1010224200001009,22-------P----
MTFGB00BYZW3G56,ISIN,GB00BYZW3G56,20240719-172006020,95.37,HMTF,PERC,GBP,9000,95.37,GBP,20240719-172006020,HMTF,1060224200000255,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240719-171935774,93.699,HMTF,PERC,EUR,8000,93.699,EUR,20240719-171935774,HMTF,1010524200001008,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-171909694,98.439,HMTF,PERC,EUR,3000,98.439,EUR,20240719-171909694,HMTF,1010324200001007,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-171720558,97.829,HMTF,PERC,EUR,40000,97.829,EUR,20240719-171720558,HMTF,1010424200001005,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-171720558,97.83,HMTF,PERC,EUR,60000,97.83,EUR,20240719-171720558,HMTF,1010424200001006,22-------P----
MTFIT0005425233,ISIN,IT0005425233,20240719-171616701,61.18,HMTF,PERC,EUR,5000,61.18,EUR,20240719-171616701,HMTF,1011324200001004,22-------P----
MTFIT0005162828,ISIN,IT0005162828,20240719-171615235,78.84,HMTF,PERC,EUR,5000,78.84,EUR,20240719-171615235,HMTF,1021024200000299,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240719-171609771,72.68,HMTF,PERC,EUR,18000,72.68,EUR,20240719-171609771,HMTF,1060824200000254,22-------P----
