FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600490,12.1,HMOD,MONE,EUR,125,12.1,EUR,20240719-114600490,HMOD,1080424200000352,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240719-114600494,HMOD,1080424200000366,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,425,12.1,EUR,20240719-114600494,HMOD,1080424200000372,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600493,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240719-114600493,HMOD,1080424200000359,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,150,12.1,EUR,20240719-114600494,HMOD,1080424200000371,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,200,12.1,EUR,20240719-114600495,HMOD,1080424200000383,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600490,12.1,HMOD,MONE,EUR,79,12.1,EUR,20240719-114600490,HMOD,1080424200000351,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,886,12.1,EUR,20240719-114600495,HMOD,1080424200000375,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,1000,12.1,EUR,20240719-114600497,HMOD,1080424200000399,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600491,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240719-114600491,HMOD,1080424200000354,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600493,12.1,HMOD,MONE,EUR,750,12.1,EUR,20240719-114600493,HMOD,1080424200000363,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,3719,12.1,EUR,20240719-114600494,HMOD,1080424200000369,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,22,12.1,EUR,20240719-114600495,HMOD,1080424200000381,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600493,12.1,HMOD,MONE,EUR,359,12.1,EUR,20240719-114600493,HMOD,1080424200000357,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240719-114600496,HMOD,1080424200000386,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,2376,12.1,EUR,20240719-114600496,HMOD,1080424200000388,51-------P----
